20130415,16:34,13340,13370,13340,13360,1359
20130415,16:39,13360,13360,13350,13350,337
20130415,16:44,13350,13350,13330,13340,788
20130415,16:49,13340,13340,13330,13340,181
20130415,16:54,13340,13350,13320,13330,706
20130415,16:59,13330,13330,13300,13320,528
20130415,17:04,13320,13330,13320,13320,293
20130415,17:09,13320,13330,13300,13310,623
20130415,17:14,13300,13310,13290,13300,622
20130415,17:19,13300,13300,13280,13280,623
20130415,17:24,13290,13310,13290,13290,876
20130415,17:29,13290,13300,13280,13290,709
20130415,17:34,13290,13290,13270,13280,454
20130415,17:39,13280,13300,13280,13290,288
20130415,17:44,13290,13300,13280,13280,157
20130415,17:49,13290,13290,13270,13280,484
20130415,17:54,13280,13280,13280,13280,285
20130415,17:59,13280,13290,13280,13280,191
20130415,18:04,13280,13300,13280,13300,408
20130415,18:09,13300,13310,13300,13310,214
20130415,18:14,13310,13310,13300,13300,233
20130415,18:19,13290,13300,13290,13300,130
20130415,18:24,13300,13300,13290,13300,256
20130415,18:29,13300,13300,13300,13300,151
20130415,18:34,13290,13300,13290,13300,233
20130415,18:39,13290,13300,13290,13290,272
20130415,18:44,13290,13290,13270,13270,829
20130415,18:49,13260,13270,13260,13270,457
20130415,18:54,13270,13280,13260,13270,188
20130415,18:59,13270,13270,13260,13270,84
20130415,19:04,13270,13280,13230,13250,3243
20130415,19:09,13240,13250,13210,13220,1805
20130415,19:14,13220,13220,13210,13220,217
20130415,19:19,13220,13230,13210,13230,559
20130415,19:24,13230,13230,13230,13230,162
20130415,19:29,13230,13230,13220,13230,185
20130415,19:34,13230,13230,13220,13230,92
20130415,19:39,13230,13230,13220,13230,438
20130415,19:44,13230,13250,13230,13240,315
20130415,19:49,13250,13260,13250,13250,457
20130415,19:54,13250,13260,13250,13250,131
20130415,19:59,13240,13240,13230,13230,719
20130415,20:04,13230,13230,13220,13230,221
20130415,20:09,13230,13240,13230,13230,587
20130415,20:14,13230,13240,13230,13240,7
20130415,20:19,13240,13240,13230,13240,243
20130415,20:24,13230,13230,13220,13230,512
20130415,20:29,13230,13240,13230,13240,229
20130415,20:34,13240,13240,13240,13240,94
20130415,20:39,13240,13260,13240,13250,491
20130415,20:44,13250,13260,13250,13250,173
20130415,20:49,13250,13250,13250,13250,142
20130415,20:54,13250,13260,13250,13250,455
20130415,20:59,13250,13250,13240,13240,104
20130415,21:04,13240,13240,13240,13240,84
20130415,21:09,13240,13240,13240,13240,145
20130415,21:14,13250,13250,13250,13250,51
20130415,21:19,13250,13250,13250,13250,141
20130415,21:24,13260,13270,13250,13260,570
20130415,21:29,13260,13280,13260,13270,354
20130415,21:34,13270,13270,13250,13270,1193
20130415,21:39,13270,13290,13270,13280,457
20130415,21:44,13280,13300,13270,13290,378
20130415,21:49,13290,13290,13280,13290,262
20130415,21:54,13280,13290,13280,13290,323
20130415,21:59,13280,13280,13270,13280,317
20130415,22:04,13280,13280,13270,13270,359
20130415,22:09,13270,13270,13260,13260,69
20130415,22:14,13260,13270,13260,13270,61
20130415,22:19,13280,13290,13270,13280,184
20130415,22:24,13280,13280,13270,13280,18
20130415,22:29,13270,13280,13270,13280,110
20130415,22:34,13270,13280,13270,13280,80
20130415,22:39,13280,13290,13280,13290,278
20130415,22:44,13290,13290,13270,13270,56
20130415,22:49,13280,13280,13260,13260,339
20130415,22:54,13260,13270,13250,13270,440
20130415,22:59,13270,13270,13270,13270,85
20130415,23:04,13270,13270,13250,13250,423
20130415,23:09,13260,13260,13230,13250,516
20130415,23:14,13250,13260,13250,13260,225
20130415,23:19,13260,13270,13240,13260,223
20130415,23:24,13260,13270,13250,13260,159
20130415,23:29,13260,13280,13250,13280,246
20130415,23:34,13280,13280,13260,13280,209
20130415,23:39,13280,13290,13280,13280,392
20130415,23:44,13280,13290,13260,13290,222
20130415,23:49,13290,13300,13290,13300,285
20130415,23:54,13300,13300,13290,13290,189
20130415,23:59,13290,13300,13280,13290,165
20130416,00:04,13290,13300,13290,13300,184
20130416,00:09,13300,13310,13290,13300,579
20130416,00:14,13300,13310,13290,13300,452
20130416,00:19,13300,13310,13290,13300,191
20130416,00:24,13300,13310,13300,13300,210
20130416,00:29,13300,13300,13260,13270,857
20130416,00:34,13270,13290,13260,13280,555
20130416,00:39,13280,13300,13280,13300,188
20130416,00:44,13290,13300,13280,13280,213
20130416,00:49,13280,13280,13270,13270,188
20130416,00:54,13280,13280,13240,13240,396
20130416,00:59,13250,13260,13240,13260,194
20130416,01:04,13260,13260,13250,13250,349
20130416,01:09,13260,13260,13240,13250,95
20130416,01:14,13250,13260,13240,13260,200
20130416,01:19,13250,13270,13250,13270,138
20130416,01:24,13270,13270,13250,13250,171
20130416,01:29,13250,13260,13250,13250,153
20130416,01:34,13250,13250,13250,13250,91
20130416,01:39,13240,13250,13230,13250,370
20130416,01:44,13250,13260,13230,13260,232
20130416,01:49,13250,13250,13240,13250,148
20130416,01:54,13250,13260,13220,13230,500
20130416,01:59,13240,13240,13210,13240,542
20130416,02:04,13240,13250,13240,13250,78
20130416,02:09,13250,13250,13240,13250,138
20130416,02:14,13250,13260,13250,13250,151
20130416,02:19,13250,13250,13220,13220,248
20130416,02:24,13230,13230,13210,13230,172
20130416,02:29,13230,13240,13220,13230,196
20130416,02:34,13230,13230,13210,13220,392
20130416,02:39,13230,13230,13220,13220,137
20130416,02:44,13220,13230,13220,13220,106
20130416,02:49,13220,13230,13210,13220,132
20130416,02:54,13220,13220,13200,13210,447
20130416,02:59,13210,13210,13210,13210,0
20130416,03:00,13200,13200,13200,13200,200
20130416,09:04,12960,13070,12930,13030,19040
